Data generated by the ASTRA High Altitude Balloon Flight Planner - University of Southampton,,,,,
Simulation #,Time from launch [s],Latitude,Longitude,Altitude [m],Remarks
1,5064,46.43420599,-116.346417,10755.78549,
1,5067,46.43423853,-116.344941,10737.04114,
1,5070,46.43427138,-116.3434621,10718.32447,
1,5073,46.43430456,-116.3419801,10699.63549,
1,5076,46.43433806,-116.3404952,10680.9742,
1,5079,46.43437187,-116.3390073,10662.34059,
1,5082,46.43440601,-116.3375165,10643.73466,
1,5085,46.43444047,-116.3360226,10625.11286,
1,5088,46.43447525,-116.3345257,10606.50537,
1,5091,46.43451036,-116.3330258,10587.92264,
1,5094,46.43454579,-116.3315229,10569.36469,
1,5097,46.43458169,-116.3300171,10550.8315,
1,5100,46.43461911,-116.3285094,10532.32308,
1,5103,46.43465805,-116.3269997,10513.83943,
1,5106,46.43469852,-116.3254882,10495.38054,
1,5109,46.43474052,-116.3239747,10476.94643,
1,5112,46.43478406,-116.3224593,10458.53708,
1,5115,46.43482915,-116.320942,10440.15249,
1,5118,46.43487579,-116.3194227,10421.79268,
1,5121,46.43492398,-116.3179015,10403.45763,
1,5124,46.43497374,-116.3163784,10385.14735,
1,5127,46.43502506,-116.3148533,10366.86184,
1,5130,46.43507795,-116.3133263,10348.6011,
1,5133,46.43513242,-116.3117973,10330.36512,
1,5136,46.43518847,-116.3102665,10312.15392,
1,5139,46.43524611,-116.3087336,10293.96747,
1,5142,46.43530534,-116.3071989,10275.8058,
1,5145,46.43536617,-116.3056622,10257.6689,
1,5148,46.4354286,-116.3041236,10239.55676,
1,5151,46.43549264,-116.302583,10221.46939,
1,5154,46.4355583,-116.3010405,10203.40679,
1,5157,46.43562558,-116.2994961,10185.36895,
1,5160,46.43569448,-116.2979497,10167.35588,
1,5163,46.43576501,-116.2964014,10149.36758,
1,5166,46.43583718,-116.2948511,10131.40405,
1,5169,46.43591099,-116.2932989,10113.46529,
1,5172,46.43598644,-116.2917447,10095.55129,
1,5175,46.43606355,-116.2901886,10077.66206,
1,5178,46.43614231,-116.2886306,10059.7976,
1,5181,46.43622274,-116.2870706,10041.95791,
1,5184,46.43630483,-116.2855087,10024.14298,
1,5187,46.4363886,-116.2839449,10006.35283,
1,5190,46.43647404,-116.2823791,9988.587435,
1,5193,46.43656117,-116.2808113,9970.824676,
1,5196,46.43665,-116.2792416,9953.046266,
1,5199,46.43674052,-116.27767,9935.289346,
1,5202,46.43683276,-116.2760964,9917.553916,
1,5205,46.43692661,-116.2745222,9899.839976,
1,5208,46.43702204,-116.2729482,9882.147526,
1,5211,46.43711906,-116.2713744,9864.476566,
1,5214,46.43721766,-116.2698007,9846.827096,
1,5217,46.43731785,-116.2682272,9829.199115,
1,5220,46.43741963,-116.2666538,9811.592625,
1,5223,46.437523,-116.2650806,9794.007624,
1,5226,46.43762796,-116.2635075,9776.444114,
1,5229,46.43773452,-116.2619347,9758.902093,
1,5232,46.43784268,-116.2603619,9741.381562,
1,5235,46.43795245,-116.2587894,9723.882521,
1,5238,46.43806381,-116.257217,9706.40497,
1,5241,46.43817678,-116.2556448,9688.948909,
1,5244,46.43829136,-116.2540727,9671.514338,
1,5247,46.43840755,-116.2525008,9654.101256,
1,5250,46.43852536,-116.2509291,9636.709665,
1,5253,46.43864478,-116.2493576,9619.339563,
1,5256,46.43876581,-116.2477863,9601.990952,
1,5259,46.43888847,-116.2462151,9584.66383,
1,5262,46.43901275,-116.2446441,9567.358198,
1,5265,46.43913865,-116.2430733,9550.074056,
1,5268,46.43926619,-116.2415027,9532.811404,
1,5271,46.43939535,-116.2399322,9515.570242,
1,5274,46.43952614,-116.238362,9498.35057,
1,5277,46.43965856,-116.2367919,9481.152388,
1,5280,46.43979263,-116.235222,9463.975695,
1,5283,46.43992833,-116.2336523,9446.820493,
1,5286,46.44006567,-116.2320828,9429.68678,
1,5289,46.44020465,-116.2305136,9412.574557,
1,5292,46.44034528,-116.2289445,9395.483825,
1,5295,46.44048756,-116.2273756,9378.414582,
1,5298,46.44063148,-116.2258069,9361.366829,
1,5301,46.44077706,-116.2242384,9344.340566,
1,5304,46.4409243,-116.2226701,9327.288087,
1,5307,46.44107279,-116.2211029,9310.250963,
1,5310,46.44122231,-116.2195375,9293.232589,
1,5313,46.44137285,-116.2179738,9276.232965,
1,5316,46.44152441,-116.2164118,9259.252091,
1,5319,46.441677,-116.2148516,9242.289967,
1,5322,46.44183061,-116.2132931,9225.346592,
1,5325,46.44198524,-116.2117363,9208.421968,
1,5328,46.44214089,-116.2101812,9191.516093,
1,5331,46.44229757,-116.2086279,9174.628968,
1,5334,46.44245526,-116.2070763,9157.760593,
1,5337,46.44261398,-116.2055265,9140.910968,
1,5340,46.44277372,-116.2039784,9124.080092,
1,5343,46.44293448,-116.2024321,9107.267967,
1,5346,46.44309626,-116.2008875,9090.474591,
1,5349,46.44325906,-116.1993447,9073.699965,
1,5352,46.44342288,-116.1978036,9056.944089,
1,5355,46.44358771,-116.1962644,9040.206963,
1,5358,46.44375357,-116.1947268,9023.488587,
1,5361,46.44392045,-116.1931911,9006.78896,
1,5364,46.44408834,-116.1916571,8990.108084,
1,5367,46.44425725,-116.1901249,8973.445957,
1,5370,46.44442718,-116.1885944,8956.80258,
1,5373,46.44459813,-116.1870658,8940.177953,
1,5376,46.44477009,-116.1855389,8923.572076,
1,5379,46.44494307,-116.1840138,8906.984949,
1,5382,46.44511706,-116.1824905,8890.416571,
1,5385,46.44529207,-116.180969,8873.866944,
1,5388,46.44546809,-116.1794493,8857.336066,
1,5391,46.44564513,-116.1779314,8840.823938,
1,5394,46.44582318,-116.1764153,8824.33056,
1,5397,46.44600224,-116.174901,8807.855932,
1,5400,46.44618231,-116.1733885,8791.400054,
1,5403,46.4463634,-116.1718778,8774.962925,
1,5406,46.44654516,-116.1703696,8758.544546,
1,5409,46.44672752,-116.1688641,8742.144918,
1,5412,46.44691046,-116.1673612,8725.746198,
1,5415,46.44709399,-116.165861,8709.346695,
1,5418,46.44727811,-116.1643635,8692.963997,
1,5421,46.44746281,-116.1628686,8676.598104,
1,5424,46.44764809,-116.1613764,8660.249015,
1,5427,46.44783395,-116.1598869,8643.916732,
1,5430,46.44802039,-116.1584001,8627.601253,
1,5433,46.44820741,-116.156916,8611.302578,
1,5436,46.44839499,-116.1554346,8595.020709,
1,5439,46.44858315,-116.1539558,8578.755644,
1,5442,46.44877188,-116.1524798,8562.507384,
1,5445,46.44896117,-116.1510065,8546.275929,
1,5448,46.44915103,-116.1495358,8530.061279,
1,5451,46.44934145,-116.1480679,8513.863433,
1,5454,46.44953243,-116.1466026,8497.682392,
1,5457,46.44972397,-116.1451401,8481.518156,
1,5460,46.44991606,-116.1436802,8465.370724,
1,5463,46.45010871,-116.1422231,8449.240098,
1,5466,46.45030191,-116.1407687,8433.126276,
1,5469,46.45049565,-116.139317,8417.029259,
1,5472,46.45068995,-116.137868,8400.949046,
1,5475,46.45088478,-116.1364218,8384.885639,
1,5478,46.45108016,-116.1349782,8368.839036,
1,5481,46.45127608,-116.1335374,8352.809238,
1,5484,46.45147253,-116.1320993,8336.796244,
1,5487,46.45166952,-116.130664,8320.800056,
1,5490,46.45186705,-116.1292313,8304.820672,
1,5493,46.4520651,-116.1278014,8288.858093,
1,5496,46.45226368,-116.1263743,8272.912318,
1,5499,46.45246278,-116.1249499,8256.983349,
1,5502,46.45266198,-116.1235282,8241.071184,
1,5505,46.45286128,-116.1221092,8225.175824,
1,5508,46.45306068,-116.120693,8209.297268,
1,5511,46.45326017,-116.1192796,8193.435518,
1,5514,46.45345975,-116.1178689,8177.590572,
1,5517,46.45365942,-116.116461,8161.762431,
1,5520,46.45385919,-116.1150558,8145.94869,
1,5523,46.45405903,-116.1136534,8130.113971,
1,5526,46.45425897,-116.1122538,8114.293916,
1,5529,46.45445898,-116.1108569,8098.488526,
1,5532,46.45465908,-116.1094628,8082.697801,
1,5535,46.45485925,-116.1080715,8066.92174,
1,5538,46.4550595,-116.106683,8051.160344,
1,5541,46.45525983,-116.1052973,8035.413613,
1,5544,46.45546023,-116.1039143,8019.681547,
1,5547,46.4556607,-116.1025342,8003.964145,
1,5550,46.45586124,-116.1011568,7988.261408,
1,5553,46.45606184,-116.0997823,7972.573336,
1,5556,46.45626251,-116.0984105,7956.899928,
1,5559,46.45646325,-116.0970415,7941.241186,
1,5562,46.45666404,-116.0956754,7925.597108,
1,5565,46.45686489,-116.094312,7909.967694,
1,5568,46.4570658,-116.0929514,7894.352946,
1,5571,46.45726677,-116.0915937,7878.752862,
1,5574,46.45746778,-116.0902388,7863.167443,
1,5577,46.45766885,-116.0888867,7847.596688,
1,5580,46.45786997,-116.0875374,7832.040599,
1,5583,46.45807113,-116.0861909,7816.499174,
1,5586,46.45827234,-116.0848472,7800.972413,
1,5589,46.45847359,-116.0835064,7785.460318,
1,5592,46.45869658,-116.082171,7769.962887,
1,5595,46.45891812,-116.0808371,7754.480121,
1,5598,46.45913821,-116.0795055,7739.01202,
1,5601,46.45935684,-116.0781763,7723.558583,
1,5604,46.45957402,-116.0768493,7708.119811,
1,5607,46.45978975,-116.0755247,7692.695704,
1,5610,46.46000403,-116.0742025,7677.286262,
1,5613,46.46021687,-116.0728825,7661.891484,
1,5616,46.46042825,-116.0715649,7646.511371,
1,5619,46.46063819,-116.0702497,7631.145923,
1,5622,46.46084668,-116.0689368,7615.795139,
1,5625,46.46105373,-116.0676263,7600.45902,
1,5628,46.46125933,-116.0663181,7585.137566,
1,5631,46.46146349,-116.0650124,7569.814443,
1,5634,46.46166621,-116.063709,7554.495099,
1,5637,46.46186748,-116.0624079,7539.189012,
1,5640,46.46206731,-116.0611093,7523.896183,
1,5643,46.4622657,-116.0598131,7508.616612,
1,5646,46.46246265,-116.0585193,7493.350298,
1,5649,46.46265816,-116.0572278,7478.097242,
1,5652,46.46285223,-116.0559388,7462.857443,
1,5655,46.46304487,-116.0546522,7447.630902,
1,5658,46.46323607,-116.0533681,7432.417619,
1,5661,46.46342584,-116.0520863,7417.217593,
1,5664,46.46361418,-116.050807,7402.030825,
1,5667,46.46380109,-116.0495302,7386.857314,
1,5670,46.46398656,-116.0482557,7371.697061,
1,5673,46.46417061,-116.0469838,7356.550065,
1,5676,46.46435323,-116.0457143,7341.416327,
1,5679,46.46453443,-116.0444472,7326.295847,
1,5682,46.46471421,-116.0431826,7311.188624,
1,5685,46.46489256,-116.0419205,7296.094659,
1,5688,46.46506949,-116.0406609,7281.013952,
1,5691,46.46524501,-116.0394038,7265.946502,
1,5694,46.46541911,-116.0381491,7250.89231,
1,5697,46.46559179,-116.036897,7235.851375,
1,5700,46.46576306,-116.0356473,7220.823698,
1,5703,46.46593292,-116.0344001,7205.809278,
1,5706,46.46610137,-116.0331555,7190.808116,
1,5709,46.46626841,-116.0319134,7175.820212,
1,5712,46.46643405,-116.0306738,7160.845565,
1,5715,46.46659828,-116.0294367,7145.884176,
1,5718,46.46676112,-116.0282022,7130.936044,
1,5721,46.46692255,-116.0269701,7116.00117,
1,5724,46.46708258,-116.0257407,7101.079554,
1,5727,46.46724122,-116.0245138,7086.171195,
1,5730,46.46739847,-116.0232894,7071.276094,
1,5733,46.46755432,-116.0220676,7056.39425,
1,5736,46.46770879,-116.0208484,7041.525664,
1,5739,46.46786189,-116.0196317,7026.909104,
1,5742,46.4680136,-116.0184176,7012.026426,
1,5745,46.46816392,-116.017206,6997.15697,
1,5748,46.46831287,-116.0159971,6982.300704,
1,5751,46.46846043,-116.0147907,6967.457598,
1,5754,46.46860661,-116.013587,6952.627622,
1,5757,46.46875141,-116.0123859,6937.810744,
1,5760,46.46889484,-116.0111874,6923.006935,
1,5763,46.4690369,-116.0099915,6908.216163,
1,5766,46.46917758,-116.0087982,6893.438399,
1,5769,46.4693169,-116.0076076,6878.673611,
1,5772,46.46945471,-116.0064198,6863.921768,
1,5775,46.46959094,-116.0052351,6849.182842,
1,5778,46.46972562,-116.0040534,6834.4568,
1,5781,46.46985873,-116.0028747,6819.743612,
1,5784,46.4699903,-116.001699,6805.043247,
1,5787,46.47012031,-116.0005264,6790.355676,
1,5790,46.47024879,-115.9993568,6775.680867,
1,5793,46.47037571,-115.9981903,6761.01879,
1,5796,46.47050109,-115.9970268,6746.369415,
1,5799,46.47062493,-115.9958665,6731.73271,
1,5802,46.47074723,-115.9947092,6717.108645,
1,5805,46.470868,-115.993555,6702.497189,
1,5808,46.47098724,-115.9924039,6687.898313,
1,5811,46.47110496,-115.9912559,6673.311985,
1,5814,46.47122117,-115.990111,6658.738174,
1,5817,46.47133586,-115.9889692,6644.176851,
1,5820,46.47144904,-115.9878306,6629.627985,
1,5823,46.47156072,-115.9866951,6615.091544,
1,5826,46.47167091,-115.9855627,6600.567499,
1,5829,46.47177961,-115.9844335,6586.055819,
1,5832,46.47188682,-115.9833074,6571.556473,
1,5835,46.47199255,-115.9821845,6557.069431,
1,5838,46.47209681,-115.9810648,6542.594662,
1,5841,46.47219959,-115.9799482,6528.132136,
1,5844,46.47230091,-115.9788348,6513.681821,
1,5847,46.47240078,-115.9777246,6499.243688,
1,5850,46.47249919,-115.9766175,6484.812004,
1,5853,46.47259615,-115.9755137,6470.390227,
1,5856,46.47269168,-115.9744131,6455.980106,
1,5859,46.47278588,-115.9733162,6441.581603,
1,5862,46.47287878,-115.9722229,6427.194679,
1,5865,46.47297038,-115.9711332,6412.819295,
1,5868,46.47306068,-115.9700472,6398.455413,
1,5871,46.47314968,-115.9689649,6384.102994,
1,5874,46.47323741,-115.9678862,6369.762,
1,5877,46.47332385,-115.9668112,6355.432393,
1,5880,46.47340902,-115.9657399,6341.114133,
1,5883,46.47349292,-115.9646723,6326.807183,
1,5886,46.47357557,-115.9636083,6312.511503,
1,5889,46.47365696,-115.9625481,6298.227055,
1,5892,46.4737371,-115.9614916,6283.953801,
1,5895,46.473816,-115.9604388,6269.691702,
1,5898,46.47389367,-115.9593898,6255.44072,
1,5901,46.47397011,-115.9583444,6241.200816,
1,5904,46.47404533,-115.9573028,6226.971951,
1,5907,46.47411933,-115.956265,6212.754087,
1,5910,46.47419212,-115.9552309,6198.547186,
1,5913,46.47426371,-115.9542005,6184.351209,
1,5916,46.4743341,-115.953174,6170.166117,
1,5919,46.4744033,-115.9521511,6155.991871,
1,5922,46.47447132,-115.9511321,6141.828434,
1,5925,46.47453817,-115.9501168,6127.675767,
1,5928,46.47460384,-115.9491054,6113.533831,
1,5931,46.47466834,-115.9480977,6099.402588,
1,5934,46.47473169,-115.9470938,6085.281999,
1,5937,46.47479389,-115.9460938,6071.172026,
1,5940,46.47485495,-115.9450975,6057.072629,
1,5943,46.47491521,-115.9441054,6042.983771,
1,5946,46.47497468,-115.9431174,6028.905414,
1,5949,46.47503337,-115.9421336,6014.837517,
1,5952,46.47509128,-115.9411539,6000.780044,
1,5955,46.47514843,-115.9401783,5986.732955,
1,5958,46.4752048,-115.9392069,5972.696212,
1,5961,46.47526042,-115.9382397,5958.669776,
1,5964,46.47531528,-115.9372766,5944.65361,
1,5967,46.47536938,-115.9363177,5930.647673,
1,5970,46.47542274,-115.9353629,5916.651928,
1,5973,46.47547536,-115.9344123,5902.666337,
1,5976,46.47552724,-115.9334659,5888.69086,
1,5979,46.47557839,-115.9325237,5874.725459,
1,5982,46.47562881,-115.9315857,5860.770096,
1,5985,46.47567851,-115.9306519,5846.824732,
1,5988,46.47572749,-115.9297222,5832.889329,
1,5991,46.47577576,-115.9287968,5818.963847,
1,5994,46.47582332,-115.9278756,5805.048249,
1,5997,46.47587018,-115.9269586,5791.142496,
1,6000,46.47591634,-115.9260458,5777.24655,
1,6003,46.4759618,-115.9251372,5763.360371,
1,6006,46.47600658,-115.9242329,5749.483922,
1,6009,46.47605067,-115.9233328,5735.626744,
1,6012,46.47609408,-115.9224369,5721.779889,
1,6015,46.47613682,-115.9215452,5707.943205,
1,6018,46.47617889,-115.9206578,5694.116663,
1,6021,46.4762203,-115.9197747,5680.300235,
1,6024,46.47626121,-115.9188957,5666.493893,
1,6027,46.47630178,-115.9180209,5652.697609,
1,6030,46.47634203,-115.9171502,5638.911353,
1,6033,46.47638194,-115.9162836,5625.135097,
1,6036,46.47642153,-115.9154211,5611.368814,
1,6039,46.47646079,-115.9145628,5597.612475,
1,6042,46.47649973,-115.9137086,5583.866051,
1,6045,46.47653834,-115.9128586,5570.129514,
1,6048,46.47657663,-115.9120127,5556.402836,
1,6051,46.47661459,-115.9111709,5542.685989,
1,6054,46.47665224,-115.9103333,5528.978943,
1,6057,46.47668957,-115.9094998,5515.281672,
1,6060,46.47672658,-115.9086705,5501.594145,
1,6063,46.47676328,-115.9078454,5487.916335,
1,6066,46.47679966,-115.9070244,5474.248214,
1,6069,46.47683573,-115.9062076,5460.589753,
1,6072,46.47687148,-115.9053949,5446.940924,
1,6075,46.47690693,-115.9045864,5433.301699,
1,6078,46.47694207,-115.9037821,5419.672048,
1,6081,46.4769769,-115.902982,5406.051945,
1,6084,46.47701142,-115.902186,5392.44136,
1,6087,46.47704564,-115.9013942,5378.840265,
1,6090,46.47707956,-115.9006066,5365.248631,
1,6093,46.47711317,-115.8998232,5351.666431,
1,6096,46.47714648,-115.899044,5338.093636,
1,6099,46.47717949,-115.8982689,5324.530217,
1,6102,46.47721221,-115.8974981,5310.976147,
1,6105,46.4772447,-115.8967312,5297.431396,
1,6108,46.47727704,-115.8959681,5283.895937,
1,6111,46.47730922,-115.8952089,5270.369741,
1,6114,46.47734124,-115.8944535,5256.85278,
1,6117,46.4773731,-115.8937019,5243.345026,
1,6120,46.47740481,-115.8929541,5229.846449,
1,6123,46.47743636,-115.8922102,5216.357022,
1,6126,46.47746775,-115.8914701,5202.876717,
1,6129,46.47749898,-115.8907338,5189.405504,
1,6132,46.47753006,-115.8900014,5175.943356,
1,6135,46.47756099,-115.8892728,5162.490245,
1,6138,46.47759175,-115.888548,5149.046141,
1,6141,46.47762237,-115.8878271,5135.611017,
1,6144,46.47765282,-115.8871101,5122.184843,
1,6147,46.47768312,-115.8863968,5108.767593,
1,6150,46.47771327,-115.8856875,5095.359237,
1,6153,46.47774326,-115.8849819,5081.959748,
1,6156,46.4777731,-115.8842803,5068.569095,
1,6159,46.47780278,-115.8835825,5055.187253,
1,6162,46.47783231,-115.8828885,5041.814191,
1,6165,46.47786169,-115.8821985,5028.453287,
1,6168,46.47789091,-115.8815122,5015.113895,
1,6171,46.47791997,-115.8808299,5001.784103,
1,6174,46.47794888,-115.8801514,4988.4639,
1,6177,46.47797764,-115.8794768,4975.153274,
1,6180,46.47800625,-115.8788061,4961.852214,
1,6183,46.47803474,-115.8781391,4948.560708,
1,6186,46.47806326,-115.8774759,4935.278744,
1,6189,46.47809184,-115.8768162,4922.006312,
1,6192,46.47812045,-115.8761601,4908.743398,
1,6195,46.47814909,-115.8755077,4895.489993,
1,6198,46.47817778,-115.8748589,4882.246083,
1,6201,46.4782065,-115.8742138,4869.011658,
1,6204,46.47823526,-115.8735722,4855.786706,
1,6207,46.47826404,-115.8729343,4842.571215,
1,6210,46.47829286,-115.8723001,4829.365173,
1,6213,46.47832171,-115.8716694,4816.16857,
1,6216,46.47835059,-115.8710425,4802.981393,
1,6219,46.4783795,-115.8704191,4789.80363,
1,6222,46.47840843,-115.8697994,4776.635271,
1,6225,46.47843738,-115.8691833,4763.476304,
1,6228,46.47846636,-115.8685709,4750.326717,
1,6231,46.47849535,-115.8679621,4737.186498,
1,6234,46.47852437,-115.867357,4724.055635,
1,6237,46.4785534,-115.8667555,4710.934118,
1,6240,46.47858245,-115.8661577,4697.821935,
1,6243,46.47861151,-115.8655635,4684.719073,
1,6246,46.47864059,-115.864973,4671.625522,
1,6249,46.47866967,-115.8643862,4658.54127,
1,6252,46.47869876,-115.863803,4645.466305,
1,6255,46.47872786,-115.8632234,4632.400615,
1,6258,46.47875697,-115.8626476,4619.344189,
1,6261,46.47878615,-115.8620753,4606.297016,
1,6264,46.47881565,-115.8615062,4593.259083,
1,6267,46.47884545,-115.8609404,4580.23038,
1,6270,46.47887556,-115.8603779,4567.210893,
1,6273,46.47890596,-115.8598186,4554.200613,
1,6276,46.47893666,-115.8592626,4541.199527,
1,6279,46.47896765,-115.8587098,4528.207624,
1,6282,46.47899892,-115.8581603,4515.224892,
1,6285,46.47903047,-115.857614,4502.25132,
1,6288,46.47906229,-115.857071,4489.286895,
1,6291,46.47909439,-115.8565313,4476.331606,
1,6294,46.47912675,-115.8559949,4463.385443,
1,6297,46.47915937,-115.8554617,4450.448392,
1,6300,46.47919225,-115.8549318,4437.520443,
1,6303,46.47922539,-115.8544052,4424.601583,
1,6306,46.47925876,-115.8538818,4411.691802,
1,6309,46.47929238,-115.8533617,4398.791088,
1,6312,46.47932624,-115.8528449,4385.899428,
1,6315,46.47936033,-115.8523314,4373.016812,
1,6318,46.47939465,-115.8518211,4360.143228,
1,6321,46.47942919,-115.8513141,4347.278664,
1,6324,46.47946395,-115.8508105,4334.421658,
1,6327,46.47949892,-115.8503101,4321.571345,
1,6330,46.4795341,-115.8498129,4308.729311,
1,6333,46.47956948,-115.8493191,4295.895556,
1,6336,46.47960507,-115.8488286,4283.07008,
1,6339,46.47964106,-115.8483409,4270.252882,
1,6342,46.47967751,-115.8478559,4257.443964,
1,6345,46.47971442,-115.8473736,4244.643324,
1,6348,46.47975177,-115.846894,4231.850962,
1,6351,46.47978957,-115.8464171,4219.06838,
1,6354,46.47982781,-115.8459429,4206.294479,
1,6357,46.47986647,-115.8454714,4193.529191,
1,6360,46.47990556,-115.8450027,4180.772516,
1,6363,46.47994506,-115.8445366,4168.024453,
1,6366,46.47998497,-115.8440733,4155.285003,
1,6369,46.48002528,-115.8436127,4142.554166,
1,6372,46.48006599,-115.8431548,4129.831941,
1,6375,46.48010709,-115.8426996,4116.839603,
1,6378,46.48014857,-115.8422472,4104.199615,
1,6381,46.48019042,-115.8417975,4091.559627,
1,6384,46.48023264,-115.8413506,4078.919639,
1,6387,46.48027522,-115.8409063,4066.27965,
1,6390,46.48031815,-115.8404648,4053.639662,
1,6393,46.48036142,-115.840026,4040.999674,
1,6396,46.48040504,-115.8395899,4028.359686,
1,6399,46.48044898,-115.8391566,4015.719697,
1,6402,46.48049325,-115.838726,4003.218079,
1,6405,46.48053784,-115.8382981,3990.722803,
1,6408,46.48058273,-115.8378729,3978.227526,
1,6411,46.48062792,-115.8374504,3965.73225,
1,6414,46.48067341,-115.8370301,3953.236974,
1,6417,46.4807192,-115.8366119,3940.741697,
1,6420,46.48076528,-115.8361956,3928.246421,
1,6423,46.48081165,-115.8357814,3915.751145,
1,6426,46.4808583,-115.8353691,3903.255868,
1,6429,46.48090522,-115.8349589,3890.760592,
1,6432,46.48095242,-115.8345507,3878.265316,
1,6435,46.48099988,-115.8341445,3865.77004,
1,6438,46.48104761,-115.8337404,3853.274763,
1,6441,46.48109559,-115.8333382,3840.779487,
1,6444,46.48114383,-115.8329381,3828.284211,
1,6447,46.48119231,-115.8325401,3815.788934,
1,6450,46.48124103,-115.832144,3803.293658,
1,6453,46.48128997,-115.8317499,3792.001104,
1,6456,46.48133914,-115.8313577,3779.51796,
1,6459,46.48138854,-115.8309676,3767.043118,
1,6462,46.48143815,-115.8305795,3754.576578,
1,6465,46.48148799,-115.8301935,3742.11834,
1,6468,46.48153804,-115.8298096,3729.668404,
1,6471,46.48158829,-115.8294276,3717.226769,
1,6474,46.48163874,-115.8290477,3704.793437,
1,6477,46.48168939,-115.8286699,3692.368406,
1,6480,46.48174023,-115.8282941,3679.951677,
1,6483,46.48179125,-115.8279204,3667.54325,
1,6486,46.48184246,-115.8275487,3655.143126,
1,6489,46.48189354,-115.8271791,3642.751302,
1,6492,46.48194449,-115.8268116,3630.367781,
1,6495,46.48199531,-115.8264461,3617.992562,
1,6498,46.482046,-115.8260827,3605.625645,
1,6501,46.48209654,-115.8257214,3593.267029,
1,6504,46.48214694,-115.8253622,3580.913462,
1,6507,46.48219719,-115.825005,3568.567867,
1,6510,46.48224729,-115.82465,3556.230352,
1,6513,46.48229724,-115.824297,3543.900918,
1,6516,46.48234703,-115.8239462,3531.579564,
1,6519,46.48239667,-115.8235974,3519.26629,
1,6522,46.48244614,-115.8232508,3506.961096,
1,6525,46.48249545,-115.8229062,3494.663983,
1,6528,46.48254459,-115.8225638,3482.37495,
1,6531,46.48259356,-115.8222235,3470.093998,
1,6534,46.48264236,-115.8218853,3457.821126,
1,6537,46.48269098,-115.8215492,3445.556334,
1,6540,46.48273942,-115.8212152,3433.299623,
1,6543,46.48278767,-115.8208834,3421.050992,
1,6546,46.48283575,-115.8205537,3408.810441,
1,6549,46.48288363,-115.8202261,3396.57797,
1,6552,46.48293133,-115.8199007,3384.35358,
1,6555,46.48297883,-115.8195774,3372.137271,
1,6558,46.48302613,-115.8192562,3359.929041,
1,6561,46.48307305,-115.8189367,3347.728892,
1,6564,46.48311954,-115.8186187,3335.536823,
1,6567,46.4831656,-115.8183022,3323.352835,
1,6570,46.48321123,-115.8179872,3311.176927,
1,6573,46.48325643,-115.8176738,3299.009099,
1,6576,46.48330119,-115.8173619,3286.849352,
1,6579,46.48334553,-115.8170516,3274.697685,
1,6582,46.48338943,-115.8167428,3262.554098,
1,6585,46.48343291,-115.8164355,3250.418592,
1,6588,46.48347595,-115.8161297,3238.291166,
1,6591,46.48351856,-115.8158255,3226.167649,
1,6594,46.48356075,-115.8155229,3214.048427,
1,6597,46.4836025,-115.8152217,3201.936781,
1,6600,46.48364383,-115.8149221,3189.83271,
1,6603,46.48368473,-115.8146241,3177.736215,
1,6606,46.4837252,-115.8143276,3165.647295,
1,6609,46.48376525,-115.8140327,3153.565951,
1,6612,46.48380487,-115.8137393,3141.492183,
1,6615,46.48384406,-115.8134475,3129.425989,
1,6618,46.48388283,-115.8131572,3117.367371,
1,6621,46.48392118,-115.8128685,3105.316329,
1,6624,46.4839591,-115.8125813,3093.272862,
1,6627,46.4839966,-115.8122957,3081.236971,
1,6630,46.48403368,-115.8120117,3069.208655,
1,6633,46.48407014,-115.8117289,3057.187915,
1,6636,46.484106,-115.8114474,3045.17475,
1,6639,46.48414124,-115.8111672,3033.16916,
1,6642,46.48417587,-115.8108883,3021.171146,
1,6645,46.4842099,-115.8106106,3009.180707,
1,6648,46.48424333,-115.8103343,2997.197844,
1,6651,46.48427616,-115.8100592,2985.222557,
1,6654,46.48430839,-115.8097854,2973.254845,
1,6657,46.48434003,-115.8095129,2961.294708,
1,6660,46.48437108,-115.8092417,2949.342147,
1,6663,46.48440155,-115.8089718,2937.397161,
1,6666,46.48443143,-115.8087031,2925.459751,
1,6669,46.48446073,-115.8084358,2913.529916,
1,6672,46.48448946,-115.8081697,2901.607657,
1,6675,46.48451762,-115.8079049,2889.692973,
1,6678,46.48454521,-115.8076414,2877.784938,
1,6681,46.48457223,-115.8073792,2865.878349,
1,6684,46.48459869,-115.8071183,2853.978875,
1,6687,46.48462459,-115.8068587,2842.086516,
1,6690,46.48464993,-115.8066004,2830.201273,
1,6693,46.48467473,-115.8063433,2818.323146,
1,6696,46.48469897,-115.8060876,2806.452134,
1,6699,46.48472267,-115.8058332,2794.588238,
1,6702,46.48474556,-115.8055801,2782.731457,
1,6705,46.48476735,-115.8053285,2770.881792,
1,6708,46.48478804,-115.8050784,2759.039243,
1,6711,46.48480766,-115.8048298,2747.203809,
1,6714,46.48482621,-115.8045826,2735.375491,
1,6717,46.4848437,-115.804337,2723.554288,
1,6720,46.48486015,-115.8040929,2711.740201,
1,6723,46.48487557,-115.8038503,2699.933229,
1,6726,46.48488997,-115.8036092,2688.133373,
1,6729,46.48490336,-115.8033697,2676.340633,
1,6732,46.48491576,-115.8031317,2664.555008,
1,6735,46.48492717,-115.8028952,2652.776499,
1,6738,46.48493761,-115.8026603,2641.005105,
