INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
2636,1,2011/10/1,18:54:17,2011/10/1,10:54:17,46.379341,N,117.954178,W,585.402832,0.006460
2637,1,2011/10/1,18:54:18,2011/10/1,10:54:18,46.379341,N,117.954178,W,585.387207,0.026840
2638,1,2011/10/1,18:54:19,2011/10/1,10:54:19,46.379341,N,117.954178,W,585.371582,0.012133
2639,1,2011/10/1,18:54:20,2011/10/1,10:54:20,46.379341,N,117.954178,W,585.387207,0.003183
2640,1,2011/10/1,18:54:21,2011/10/1,10:54:21,46.379341,N,117.954178,W,585.371582,0.008396
2641,1,2011/10/1,18:54:22,2011/10/1,10:54:22,46.379341,N,117.954178,W,585.371582,0.006794
2642,1,2011/10/1,18:54:23,2011/10/1,10:54:23,46.379341,N,117.954178,W,585.371582,0.008046
2643,1,2011/10/1,18:54:24,2011/10/1,10:54:24,46.379341,N,117.954178,W,585.371582,0.006605
2644,1,2011/10/1,18:54:25,2011/10/1,10:54:25,46.379341,N,117.954178,W,585.387207,0.025237
2645,1,2011/10/1,18:54:26,2011/10/1,10:54:26,46.379341,N,117.954178,W,585.402832,0.009800
2646,1,2011/10/1,18:54:27,2011/10/1,10:54:27,46.379341,N,117.954178,W,585.402832,0.009822
2647,1,2011/10/1,18:54:28,2011/10/1,10:54:28,46.379341,N,117.954178,W,585.402832,0.002458
2648,1,2011/10/1,18:54:29,2011/10/1,10:54:29,46.379341,N,117.954178,W,585.402832,0.002463
2649,1,2011/10/1,18:54:30,2011/10/1,10:54:30,46.379341,N,117.954178,W,585.387207,0.005970
2650,1,2011/10/1,18:54:31,2011/10/1,10:54:31,46.379341,N,117.954178,W,585.387207,0.006233
2651,1,2011/10/1,18:54:32,2011/10/1,10:54:32,46.379341,N,117.954178,W,585.371582,0.005186
2652,1,2011/10/1,18:54:33,2011/10/1,10:54:33,46.379341,N,117.954178,W,585.387207,0.005309
2653,1,2011/10/1,18:54:34,2011/10/1,10:54:34,46.379341,N,117.954178,W,585.387207,0.006566
2654,1,2011/10/1,18:54:35,2011/10/1,10:54:35,46.379341,N,117.954178,W,585.371582,0.001302
2655,1,2011/10/1,18:54:36,2011/10/1,10:54:36,46.379341,N,117.954178,W,585.371582,0.014716
2656,1,2011/10/1,18:54:37,2011/10/1,10:54:37,46.379341,N,117.954178,W,585.387207,0.004508
2657,1,2011/10/1,18:54:38,2011/10/1,10:54:38,46.379341,N,117.954178,W,585.387207,0.009522
2658,1,2011/10/1,18:54:39,2011/10/1,10:54:39,46.379341,N,117.954178,W,585.371582,0.007362
2659,1,2011/10/1,18:54:40,2011/10/1,10:54:40,46.379341,N,117.954178,W,585.387207,0.004571
2660,1,2011/10/1,18:54:41,2011/10/1,10:54:41,46.379341,N,117.954178,W,585.387207,0.007136
2661,1,2011/10/1,18:54:42,2011/10/1,10:54:42,46.379341,N,117.954178,W,585.418457,0.004939
2662,1,2011/10/1,18:54:43,2011/10/1,10:54:43,46.379341,N,117.954178,W,585.434082,0.003066
2663,1,2011/10/1,18:54:44,2011/10/1,10:54:44,46.379341,N,117.954178,W,585.449707,0.028105
2664,1,2011/10/1,18:54:45,2011/10/1,10:54:45,46.379341,N,117.954178,W,585.496582,0.015371
2665,1,2011/10/1,18:54:46,2011/10/1,10:54:46,46.379341,N,117.954178,W,585.512207,0.003009
2666,1,2011/10/1,18:54:47,2011/10/1,10:54:47,46.379341,N,117.954178,W,585.543457,0.009571
2667,1,2011/10/1,18:54:48,2011/10/1,10:54:48,46.379341,N,117.954178,W,585.543457,0.011418
2668,1,2011/10/1,18:54:49,2011/10/1,10:54:49,46.379341,N,117.954178,W,585.559082,0.006881
2669,1,2011/10/1,18:54:50,2011/10/1,10:54:50,46.379341,N,117.954178,W,585.559082,0.002702
2670,1,2011/10/1,18:54:51,2011/10/1,10:54:51,46.379341,N,117.954178,W,585.559082,0.007105
2671,1,2011/10/1,18:54:52,2011/10/1,10:54:52,46.379341,N,117.954178,W,585.559082,0.021590
2672,1,2011/10/1,18:54:53,2011/10/1,10:54:53,46.379341,N,117.954178,W,585.543457,0.003630
2673,1,2011/10/1,18:54:54,2011/10/1,10:54:54,46.379341,N,117.954178,W,585.543457,0.005405
2674,1,2011/10/1,18:54:55,2011/10/1,10:54:55,46.379337,N,117.954178,W,585.543457,0.010819
2675,1,2011/10/1,18:54:56,2011/10/1,10:54:56,46.379341,N,117.954178,W,585.543457,0.008830
2676,1,2011/10/1,18:54:57,2011/10/1,10:54:57,46.379337,N,117.954178,W,585.543457,0.020237
2677,1,2011/10/1,18:54:58,2011/10/1,10:54:58,46.379337,N,117.954178,W,585.543457,0.019575
2678,1,2011/10/1,18:54:59,2011/10/1,10:54:59,46.379337,N,117.954178,W,585.543457,0.022747
2679,1,2011/10/1,18:55:0,2011/10/1,10:55:0,46.379337,N,117.954178,W,585.543457,0.018866
2680,1,2011/10/1,18:55:1,2011/10/1,10:55:1,46.379337,N,117.954178,W,585.559082,0.017627
2681,1,2011/10/1,18:55:2,2011/10/1,10:55:2,46.379337,N,117.954178,W,585.559082,0.012288
2682,1,2011/10/1,18:55:3,2011/10/1,10:55:3,46.379337,N,117.954178,W,585.559082,0.005407
2683,1,2011/10/1,18:55:4,2011/10/1,10:55:4,46.379337,N,117.954178,W,585.559082,0.004449
2684,1,2011/10/1,18:55:5,2011/10/1,10:55:5,46.379337,N,117.954178,W,585.559082,0.004310
2685,1,2011/10/1,18:55:6,2011/10/1,10:55:6,46.379337,N,117.954178,W,585.574707,0.008280
2686,1,2011/10/1,18:55:7,2011/10/1,10:55:7,46.379337,N,117.954178,W,585.574707,0.003445
2687,1,2011/10/1,18:55:8,2011/10/1,10:55:8,46.379337,N,117.954178,W,585.559082,0.009262
2688,1,2011/10/1,18:55:9,2011/10/1,10:55:9,46.379337,N,117.954178,W,585.559082,0.018362
2689,1,2011/10/1,18:55:10,2011/10/1,10:55:10,46.379337,N,117.954178,W,585.559082,0.012374
2690,1,2011/10/1,18:55:11,2011/10/1,10:55:11,46.379337,N,117.954178,W,585.559082,0.008926
2691,1,2011/10/1,18:55:12,2011/10/1,10:55:12,46.379337,N,117.954178,W,585.543457,0.010583
2692,1,2011/10/1,18:55:13,2011/10/1,10:55:13,46.379337,N,117.954178,W,585.543457,0.010954
2693,1,2011/10/1,18:55:14,2011/10/1,10:55:14,46.379337,N,117.954178,W,585.543457,0.011348
2694,1,2011/10/1,18:55:15,2011/10/1,10:55:15,46.379337,N,117.954178,W,585.543457,0.009629
2695,1,2011/10/1,18:55:16,2011/10/1,10:55:16,46.379337,N,117.954178,W,585.527832,0.015472
2696,1,2011/10/1,18:55:17,2011/10/1,10:55:17,46.379337,N,117.954178,W,585.527832,0.016984
2697,1,2011/10/1,18:55:18,2011/10/1,10:55:18,46.379337,N,117.954178,W,585.527832,0.011235
2698,1,2011/10/1,18:55:19,2011/10/1,10:55:19,46.379337,N,117.954178,W,585.512207,0.003130
2699,1,2011/10/1,18:55:20,2011/10/1,10:55:20,46.379337,N,117.954178,W,585.512207,0.001054
2700,1,2011/10/1,18:55:21,2011/10/1,10:55:21,46.379337,N,117.954178,W,585.512207,0.004209
2701,1,2011/10/1,18:55:22,2011/10/1,10:55:22,46.379337,N,117.954178,W,585.496582,0.009874
2702,1,2011/10/1,18:55:23,2011/10/1,10:55:23,46.379337,N,117.954178,W,585.496582,0.011386
2703,1,2011/10/1,18:55:24,2011/10/1,10:55:24,46.379337,N,117.954178,W,585.512207,0.008241
2704,1,2011/10/1,18:55:25,2011/10/1,10:55:25,46.379337,N,117.954178,W,585.496582,0.016274
2705,1,2011/10/1,18:55:26,2011/10/1,10:55:26,46.379337,N,117.954178,W,585.496582,0.004646
2706,1,2011/10/1,18:55:27,2011/10/1,10:55:27,46.379337,N,117.954178,W,585.496582,0.005314
2707,1,2011/10/1,18:55:28,2011/10/1,10:55:28,46.379337,N,117.954178,W,585.480957,0.007320
2708,1,2011/10/1,18:55:29,2011/10/1,10:55:29,46.379337,N,117.954178,W,585.465332,0.002394
2709,1,2011/10/1,18:55:30,2011/10/1,10:55:30,46.379337,N,117.954178,W,585.449707,0.006633
2710,1,2011/10/1,18:55:31,2011/10/1,10:55:31,46.379337,N,117.954178,W,585.449707,0.010053
2711,1,2011/10/1,18:55:32,2011/10/1,10:55:32,46.379337,N,117.954178,W,585.434082,0.014979
2712,1,2011/10/1,18:55:33,2011/10/1,10:55:33,46.379333,N,117.954178,W,585.418457,0.015349
2713,1,2011/10/1,18:55:34,2011/10/1,10:55:34,46.379333,N,117.954178,W,585.418457,0.007175
2714,1,2011/10/1,18:55:35,2011/10/1,10:55:35,46.379333,N,117.954178,W,585.418457,0.011238
2715,1,2011/10/1,18:55:36,2011/10/1,10:55:36,46.379333,N,117.954178,W,585.418457,0.018525
2716,1,2011/10/1,18:55:37,2011/10/1,10:55:37,46.379333,N,117.954178,W,585.434082,0.006934
2717,1,2011/10/1,18:55:38,2011/10/1,10:55:38,46.379333,N,117.954178,W,585.434082,0.011891
2718,1,2011/10/1,18:55:39,2011/10/1,10:55:39,46.379333,N,117.954178,W,585.434082,0.013639
2719,1,2011/10/1,18:55:40,2011/10/1,10:55:40,46.379333,N,117.954178,W,585.402832,0.011034
2720,1,2011/10/1,18:55:41,2011/10/1,10:55:41,46.379333,N,117.954178,W,585.402832,0.002818
2721,1,2011/10/1,18:55:42,2011/10/1,10:55:42,46.379333,N,117.954178,W,585.402832,0.006059
2722,1,2011/10/1,18:55:43,2011/10/1,10:55:43,46.379333,N,117.954178,W,585.402832,0.002252
2723,1,2011/10/1,18:55:44,2011/10/1,10:55:44,46.379333,N,117.954178,W,585.402832,0.004637
2724,1,2011/10/1,18:55:45,2011/10/1,10:55:45,46.379333,N,117.954178,W,585.418457,0.012942
2725,1,2011/10/1,18:55:46,2011/10/1,10:55:46,46.379333,N,117.954178,W,585.434082,0.010876
2726,1,2011/10/1,18:55:47,2011/10/1,10:55:47,46.379333,N,117.954178,W,585.434082,0.015937
2727,1,2011/10/1,18:55:48,2011/10/1,10:55:48,46.379333,N,117.954178,W,585.449707,0.011039
2728,1,2011/10/1,18:55:49,2011/10/1,10:55:49,46.379333,N,117.954178,W,585.449707,0.016311
2729,1,2011/10/1,18:55:50,2011/10/1,10:55:50,46.379333,N,117.954178,W,585.449707,0.011952
2730,1,2011/10/1,18:55:51,2011/10/1,10:55:51,46.379333,N,117.954178,W,585.449707,0.004359
2731,1,2011/10/1,18:55:52,2011/10/1,10:55:52,46.379333,N,117.954178,W,585.449707,0.009041
2732,1,2011/10/1,18:55:53,2011/10/1,10:55:53,46.379333,N,117.954178,W,585.449707,0.009250
2733,1,2011/10/1,18:55:54,2011/10/1,10:55:54,46.379333,N,117.954178,W,585.465332,0.013702
2734,1,2011/10/1,18:55:55,2011/10/1,10:55:55,46.379333,N,117.954178,W,585.465332,0.008783
2735,1,2011/10/1,18:55:56,2011/10/1,10:55:56,46.379333,N,117.954178,W,585.480957,0.005807
2736,1,2011/10/1,18:55:57,2011/10/1,10:55:57,46.379333,N,117.954178,W,585.496582,0.019541
2737,1,2011/10/1,18:55:58,2011/10/1,10:55:58,46.379333,N,117.954178,W,585.512207,0.005823
2738,1,2011/10/1,18:55:59,2011/10/1,10:55:59,46.379333,N,117.954178,W,585.512207,0.006673
2739,1,2011/10/1,18:56:0,2011/10/1,10:56:0,46.379333,N,117.954178,W,585.512207,0.007550
2740,1,2011/10/1,18:56:1,2011/10/1,10:56:1,46.379333,N,117.954178,W,585.512207,0.010266
2741,1,2011/10/1,18:56:2,2011/10/1,10:56:2,46.379333,N,117.954178,W,585.512207,0.007338
2742,1,2011/10/1,18:56:3,2011/10/1,10:56:3,46.379333,N,117.954178,W,585.512207,0.008774
2743,1,2011/10/1,18:56:4,2011/10/1,10:56:4,46.379333,N,117.954178,W,585.512207,0.001431
2744,1,2011/10/1,18:56:5,2011/10/1,10:56:5,46.379333,N,117.954178,W,585.527832,0.022647
2745,1,2011/10/1,18:56:6,2011/10/1,10:56:6,46.379333,N,117.954178,W,585.512207,0.013825
2746,1,2011/10/1,18:56:7,2011/10/1,10:56:7,46.379333,N,117.954178,W,585.496582,0.017636
2747,1,2011/10/1,18:56:8,2011/10/1,10:56:8,46.379333,N,117.954178,W,585.496582,0.015189
2748,1,2011/10/1,18:56:9,2011/10/1,10:56:9,46.379333,N,117.954178,W,585.496582,0.008359
2749,1,2011/10/1,18:56:10,2011/10/1,10:56:10,46.379333,N,117.954178,W,585.496582,0.001126
2750,1,2011/10/1,18:56:11,2011/10/1,10:56:11,46.379333,N,117.954178,W,585.496582,0.009718
2751,1,2011/10/1,18:56:12,2011/10/1,10:56:12,46.379333,N,117.954178,W,585.496582,0.006284
2752,1,2011/10/1,18:56:13,2011/10/1,10:56:13,46.379333,N,117.954178,W,585.512207,0.002486
2753,1,2011/10/1,18:56:14,2011/10/1,10:56:14,46.379333,N,117.954178,W,585.512207,0.001425
2754,1,2011/10/1,18:56:15,2011/10/1,10:56:15,46.379333,N,117.954178,W,585.512207,0.005070
2755,1,2011/10/1,18:56:16,2011/10/1,10:56:16,46.379333,N,117.954178,W,585.512207,0.017131
2756,1,2011/10/1,18:56:17,2011/10/1,10:56:17,46.379333,N,117.954178,W,585.527832,0.008429
2757,1,2011/10/1,18:56:18,2011/10/1,10:56:18,46.379333,N,117.954178,W,585.527832,0.005993
2758,1,2011/10/1,18:56:19,2011/10/1,10:56:19,46.379333,N,117.954178,W,585.527832,0.008962
2759,1,2011/10/1,18:56:20,2011/10/1,10:56:20,46.379333,N,117.954178,W,585.543457,0.008438
2760,1,2011/10/1,18:56:21,2011/10/1,10:56:21,46.379333,N,117.954178,W,585.543457,0.002181
2761,1,2011/10/1,18:56:22,2011/10/1,10:56:22,46.379333,N,117.954178,W,585.605957,0.004596
2762,1,2011/10/1,18:56:23,2011/10/1,10:56:23,46.379333,N,117.954178,W,585.637207,0.006239
2763,1,2011/10/1,18:56:24,2011/10/1,10:56:24,46.379333,N,117.954178,W,585.652832,0.005204
2764,1,2011/10/1,18:56:25,2011/10/1,10:56:25,46.379333,N,117.954178,W,585.668457,0.003094
2765,1,2011/10/1,18:56:26,2011/10/1,10:56:26,46.379333,N,117.954178,W,585.684082,0.004109
2766,1,2011/10/1,18:56:27,2011/10/1,10:56:27,46.379333,N,117.954178,W,585.699707,0.002726
2767,1,2011/10/1,18:56:28,2011/10/1,10:56:28,46.379333,N,117.954178,W,585.715332,0.009148
2768,1,2011/10/1,18:56:29,2011/10/1,10:56:29,46.379333,N,117.954178,W,585.730957,0.007573
2769,1,2011/10/1,18:56:30,2011/10/1,10:56:30,46.379333,N,117.954178,W,585.746582,0.007790
2770,1,2011/10/1,18:56:31,2011/10/1,10:56:31,46.379333,N,117.954178,W,585.746582,0.008449
2771,1,2011/10/1,18:56:32,2011/10/1,10:56:32,46.379333,N,117.954178,W,585.746582,0.004237
2772,1,2011/10/1,18:56:33,2011/10/1,10:56:33,46.379333,N,117.954178,W,585.746582,0.002261
2773,1,2011/10/1,18:56:34,2011/10/1,10:56:34,46.379333,N,117.954178,W,585.762207,0.011124
2774,1,2011/10/1,18:56:35,2011/10/1,10:56:35,46.379333,N,117.954178,W,585.762207,0.014895
2775,1,2011/10/1,18:56:36,2011/10/1,10:56:36,46.379333,N,117.954178,W,585.762207,0.008585
2776,1,2011/10/1,18:56:37,2011/10/1,10:56:37,46.379333,N,117.954178,W,585.777832,0.002676
2777,1,2011/10/1,18:56:38,2011/10/1,10:56:38,46.379333,N,117.954178,W,585.793457,0.003321
2778,1,2011/10/1,18:56:39,2011/10/1,10:56:39,46.379333,N,117.954178,W,585.793457,0.002579
2779,1,2011/10/1,18:56:40,2011/10/1,10:56:40,46.379333,N,117.954178,W,585.809082,0.007845
2780,1,2011/10/1,18:56:41,2011/10/1,10:56:41,46.379333,N,117.954178,W,585.824707,0.011433
2781,1,2011/10/1,18:56:42,2011/10/1,10:56:42,46.379333,N,117.954178,W,585.855957,0.015170
2782,1,2011/10/1,18:56:43,2011/10/1,10:56:43,46.379333,N,117.954178,W,585.855957,0.010783
2783,1,2011/10/1,18:56:44,2011/10/1,10:56:44,46.379333,N,117.954178,W,585.871582,0.009735
2784,1,2011/10/1,18:56:45,2011/10/1,10:56:45,46.379333,N,117.954178,W,585.871582,0.009834
2785,1,2011/10/1,18:56:46,2011/10/1,10:56:46,46.379333,N,117.954178,W,585.887207,0.010485
2786,1,2011/10/1,18:56:47,2011/10/1,10:56:47,46.379333,N,117.954178,W,585.887207,0.010763
2787,1,2011/10/1,18:56:48,2011/10/1,10:56:48,46.379333,N,117.954178,W,585.887207,0.003864
2788,1,2011/10/1,18:56:49,2011/10/1,10:56:49,46.379333,N,117.954178,W,585.871582,0.005302
2789,1,2011/10/1,18:56:50,2011/10/1,10:56:50,46.379333,N,117.954178,W,585.871582,0.005682
2790,1,2011/10/1,18:56:51,2011/10/1,10:56:51,46.379333,N,117.954178,W,585.887207,0.010498
2791,1,2011/10/1,18:56:52,2011/10/1,10:56:52,46.379333,N,117.954178,W,585.902832,0.008580
2792,1,2011/10/1,18:56:53,2011/10/1,10:56:53,46.379333,N,117.954178,W,585.902832,0.013113
2793,1,2011/10/1,18:56:54,2011/10/1,10:56:54,46.379333,N,117.954178,W,585.902832,0.012921
2794,1,2011/10/1,18:56:55,2011/10/1,10:56:55,46.379333,N,117.954178,W,585.918457,0.006244
2795,1,2011/10/1,18:56:56,2011/10/1,10:56:56,46.379333,N,117.954178,W,585.918457,0.000780
2796,1,2011/10/1,18:56:57,2011/10/1,10:56:57,46.379333,N,117.954178,W,585.918457,0.007720
2797,1,2011/10/1,18:56:58,2011/10/1,10:56:58,46.379333,N,117.954178,W,585.918457,0.003929
2798,1,2011/10/1,18:56:59,2011/10/1,10:56:59,46.379333,N,117.954178,W,585.934082,0.008747
2799,1,2011/10/1,18:57:0,2011/10/1,10:57:0,46.379333,N,117.954178,W,585.949707,0.010864
2800,1,2011/10/1,18:57:1,2011/10/1,10:57:1,46.379333,N,117.954178,W,585.949707,0.006000
2801,1,2011/10/1,18:57:2,2011/10/1,10:57:2,46.379333,N,117.954178,W,585.965332,0.013520
2802,1,2011/10/1,18:57:3,2011/10/1,10:57:3,46.379333,N,117.954178,W,585.965332,0.005757
2803,1,2011/10/1,18:57:4,2011/10/1,10:57:4,46.379333,N,117.954178,W,585.965332,0.014630
2804,1,2011/10/1,18:57:5,2011/10/1,10:57:5,46.379333,N,117.954178,W,585.965332,0.020126
2805,1,2011/10/1,18:57:6,2011/10/1,10:57:6,46.379333,N,117.954178,W,585.965332,0.006473
2806,1,2011/10/1,18:57:7,2011/10/1,10:57:7,46.379333,N,117.954178,W,585.965332,0.006844
2807,1,2011/10/1,18:57:8,2011/10/1,10:57:8,46.379333,N,117.954178,W,585.965332,0.006619
2808,1,2011/10/1,18:57:9,2011/10/1,10:57:9,46.379333,N,117.954178,W,585.965332,0.004208
2809,1,2011/10/1,18:57:10,2011/10/1,10:57:10,46.379333,N,117.954178,W,585.965332,0.001118
2810,1,2011/10/1,18:57:11,2011/10/1,10:57:11,46.379333,N,117.954178,W,585.965332,0.010978
2811,1,2011/10/1,18:57:12,2011/10/1,10:57:12,46.379333,N,117.954178,W,585.949707,0.004910
2812,1,2011/10/1,18:57:13,2011/10/1,10:57:13,46.379333,N,117.954178,W,585.965332,0.002742
2813,1,2011/10/1,18:57:14,2011/10/1,10:57:14,46.379333,N,117.954178,W,585.980957,0.016855
2814,1,2011/10/1,18:57:15,2011/10/1,10:57:15,46.379333,N,117.954178,W,585.965332,0.005097
2815,1,2011/10/1,18:57:16,2011/10/1,10:57:16,46.379333,N,117.954178,W,585.965332,0.012688
2816,1,2011/10/1,18:57:17,2011/10/1,10:57:17,46.379333,N,117.954178,W,585.965332,0.012560
2817,1,2011/10/1,18:57:18,2011/10/1,10:57:18,46.379333,N,117.954178,W,585.965332,0.005708
2818,1,2011/10/1,18:57:19,2011/10/1,10:57:19,46.379333,N,117.954178,W,585.980957,0.005572
2819,1,2011/10/1,18:57:20,2011/10/1,10:57:20,46.379333,N,117.954178,W,585.980957,0.011046
2820,1,2011/10/1,18:57:21,2011/10/1,10:57:21,46.379333,N,117.954178,W,585.996582,0.004799
2821,1,2011/10/1,18:57:22,2011/10/1,10:57:22,46.379333,N,117.954178,W,585.980957,0.010552
2822,1,2011/10/1,18:57:23,2011/10/1,10:57:23,46.379333,N,117.954178,W,585.996582,0.005714
2823,1,2011/10/1,18:57:24,2011/10/1,10:57:24,46.379333,N,117.954178,W,586.012207,0.016514
2824,1,2011/10/1,18:57:25,2011/10/1,10:57:25,46.379333,N,117.954185,W,586.027832,0.012071
2825,1,2011/10/1,18:57:26,2011/10/1,10:57:26,46.379333,N,117.954185,W,586.027832,0.008676
2826,1,2011/10/1,18:57:27,2011/10/1,10:57:27,46.379333,N,117.954185,W,586.027832,0.006231
2827,1,2011/10/1,18:57:28,2011/10/1,10:57:28,46.379333,N,117.954185,W,586.027832,0.006100
2828,1,2011/10/1,18:57:29,2011/10/1,10:57:29,46.379333,N,117.954185,W,586.027832,0.007287
2829,1,2011/10/1,18:57:30,2011/10/1,10:57:30,46.379333,N,117.954185,W,586.027832,0.009639
2830,1,2011/10/1,18:57:31,2011/10/1,10:57:31,46.379333,N,117.954185,W,586.027832,0.005814
2831,1,2011/10/1,18:57:32,2011/10/1,10:57:32,46.379333,N,117.954185,W,586.027832,0.006291
2832,1,2011/10/1,18:57:33,2011/10/1,10:57:33,46.379333,N,117.954185,W,586.012207,0.014087
2833,1,2011/10/1,18:57:34,2011/10/1,10:57:34,46.379333,N,117.954185,W,586.012207,0.002941
2834,1,2011/10/1,18:57:35,2011/10/1,10:57:35,46.379333,N,117.954185,W,585.996582,0.011262
2835,1,2011/10/1,18:57:36,2011/10/1,10:57:36,46.379333,N,117.954185,W,585.996582,0.014749
2836,1,2011/10/1,18:57:37,2011/10/1,10:57:37,46.379333,N,117.954185,W,585.996582,0.016687
2837,1,2011/10/1,18:57:38,2011/10/1,10:57:38,46.379333,N,117.954185,W,585.980957,0.013844
2838,1,2011/10/1,18:57:39,2011/10/1,10:57:39,46.379333,N,117.954185,W,585.980957,0.018174
2839,1,2011/10/1,18:57:40,2011/10/1,10:57:40,46.379333,N,117.954185,W,585.965332,0.012508
2840,1,2011/10/1,18:57:41,2011/10/1,10:57:41,46.379333,N,117.954185,W,585.965332,0.013108
2841,1,2011/10/1,18:57:42,2011/10/1,10:57:42,46.379333,N,117.954185,W,585.965332,0.016645
2842,1,2011/10/1,18:57:43,2011/10/1,10:57:43,46.379333,N,117.954185,W,585.980957,0.031636
2843,1,2011/10/1,18:57:44,2011/10/1,10:57:44,46.379330,N,117.954185,W,585.996582,0.032068
2844,1,2011/10/1,18:57:45,2011/10/1,10:57:45,46.379330,N,117.954185,W,586.012207,0.013903
2845,1,2011/10/1,18:57:46,2011/10/1,10:57:46,46.379330,N,117.954185,W,586.012207,0.015881
2846,1,2011/10/1,18:57:47,2011/10/1,10:57:47,46.379330,N,117.954185,W,586.027832,0.018108
2847,1,2011/10/1,18:57:48,2011/10/1,10:57:48,46.379330,N,117.954185,W,586.027832,0.007801
2848,1,2011/10/1,18:57:49,2011/10/1,10:57:49,46.379330,N,117.954185,W,586.027832,0.000833
2849,1,2011/10/1,18:57:50,2011/10/1,10:57:50,46.379330,N,117.954185,W,586.012207,0.006397
2850,1,2011/10/1,18:57:51,2011/10/1,10:57:51,46.379330,N,117.954185,W,586.012207,0.009786
2851,1,2011/10/1,18:57:52,2011/10/1,10:57:52,46.379330,N,117.954185,W,586.027832,0.003730
2852,1,2011/10/1,18:57:53,2011/10/1,10:57:53,46.379330,N,117.954185,W,586.027832,0.001670
2853,1,2011/10/1,18:57:54,2011/10/1,10:57:54,46.379330,N,117.954185,W,586.027832,0.012829
2854,1,2011/10/1,18:57:55,2011/10/1,10:57:55,46.379330,N,117.954185,W,586.027832,0.014370
2855,1,2011/10/1,18:57:56,2011/10/1,10:57:56,46.379330,N,117.954185,W,586.043457,0.005928
2856,1,2011/10/1,18:57:57,2011/10/1,10:57:57,46.379330,N,117.954185,W,586.027832,0.012483
2857,1,2011/10/1,18:57:58,2011/10/1,10:57:58,46.379330,N,117.954185,W,586.027832,0.004372
2858,1,2011/10/1,18:57:59,2011/10/1,10:57:59,46.379330,N,117.954185,W,585.996582,0.015874
2859,1,2011/10/1,18:58:0,2011/10/1,10:58:0,46.379330,N,117.954185,W,585.996582,0.004844
2860,1,2011/10/1,18:58:1,2011/10/1,10:58:1,46.379330,N,117.954185,W,585.996582,0.007667
2861,1,2011/10/1,18:58:2,2011/10/1,10:58:2,46.379330,N,117.954185,W,585.996582,0.017756
2862,1,2011/10/1,18:58:3,2011/10/1,10:58:3,46.379330,N,117.954185,W,585.996582,0.012166
2863,1,2011/10/1,18:58:4,2011/10/1,10:58:4,46.379330,N,117.954185,W,585.996582,0.020904
2864,1,2011/10/1,18:58:5,2011/10/1,10:58:5,46.379330,N,117.954185,W,585.980957,0.017715
2865,1,2011/10/1,18:58:6,2011/10/1,10:58:6,46.379333,N,117.954185,W,585.996582,0.005701
2866,1,2011/10/1,18:58:7,2011/10/1,10:58:7,46.379333,N,117.954185,W,585.980957,0.007711
2867,1,2011/10/1,18:58:8,2011/10/1,10:58:8,46.379333,N,117.954185,W,585.965332,0.017803
2868,1,2011/10/1,18:58:9,2011/10/1,10:58:9,46.379333,N,117.954185,W,585.934082,0.022338
2869,1,2011/10/1,18:58:10,2011/10/1,10:58:10,46.379333,N,117.954185,W,585.918457,0.012271
2870,1,2011/10/1,18:58:11,2011/10/1,10:58:11,46.379333,N,117.954185,W,585.918457,0.013014
2871,1,2011/10/1,18:58:12,2011/10/1,10:58:12,46.379333,N,117.954185,W,585.918457,0.008410
2872,1,2011/10/1,18:58:13,2011/10/1,10:58:13,46.379333,N,117.954185,W,585.934082,0.006577
2873,1,2011/10/1,18:58:14,2011/10/1,10:58:14,46.379333,N,117.954185,W,585.934082,0.005278
2874,1,2011/10/1,18:58:15,2011/10/1,10:58:15,46.379333,N,117.954185,W,585.934082,0.002015
2875,1,2011/10/1,18:58:16,2011/10/1,10:58:16,46.379333,N,117.954185,W,585.934082,0.011667
2876,1,2011/10/1,18:58:17,2011/10/1,10:58:17,46.379333,N,117.954185,W,585.949707,0.010803
2877,1,2011/10/1,18:58:18,2011/10/1,10:58:18,46.379333,N,117.954185,W,585.934082,0.004031
2878,1,2011/10/1,18:58:19,2011/10/1,10:58:19,46.379333,N,117.954185,W,585.934082,0.004335
2879,1,2011/10/1,18:58:20,2011/10/1,10:58:20,46.379333,N,117.954185,W,585.918457,0.005907
2880,1,2011/10/1,18:58:21,2011/10/1,10:58:21,46.379333,N,117.954185,W,585.918457,0.006045
2881,1,2011/10/1,18:58:22,2011/10/1,10:58:22,46.379333,N,117.954185,W,585.918457,0.000598
2882,1,2011/10/1,18:58:23,2011/10/1,10:58:23,46.379333,N,117.954185,W,585.918457,0.006932
2883,1,2011/10/1,18:58:24,2011/10/1,10:58:24,46.379333,N,117.954185,W,585.902832,0.009439
2884,1,2011/10/1,18:58:25,2011/10/1,10:58:25,46.379333,N,117.954185,W,585.902832,0.012795
2885,1,2011/10/1,18:58:26,2011/10/1,10:58:26,46.379333,N,117.954185,W,585.871582,0.006014
2886,1,2011/10/1,18:58:27,2011/10/1,10:58:27,46.379333,N,117.954185,W,585.871582,0.018429
2887,1,2011/10/1,18:58:28,2011/10/1,10:58:28,46.379333,N,117.954185,W,585.871582,0.007267
2888,1,2011/10/1,18:58:29,2011/10/1,10:58:29,46.379333,N,117.954185,W,585.855957,0.012999
