**** Logging started on 29-Aug-08 15:01:47 ****
Units: MPH
Date,Time,Current,Min,Max,Ave
30-Aug-08,14:13:42,0.0,0.0,0.0,0.0
30-Aug-08,14:14:42,2.6,0.0,4.1,1.0
30-Aug-08,14:15:42,3.0,0.0,4.2,2.1
30-Aug-08,14:16:42,0.0,0.0,4.1,2.5
30-Aug-08,14:17:42,0.0,0.0,4.4,1.2
30-Aug-08,14:18:42,0.0,0.0,3.3,0.5
30-Aug-08,14:19:42,5.5,0.0,5.8,0.6
30-Aug-08,14:20:42,2.2,0.0,4.4,1.9
30-Aug-08,14:21:42,2.0,0.0,3.6,1.9
30-Aug-08,14:22:42,4.5,0.0,4.5,0.9
30-Aug-08,14:23:42,0.0,0.0,4.0,1.6
30-Aug-08,14:24:42,2.1,0.0,3.6,1.4
30-Aug-08,14:25:42,1.8,0.0,4.5,1.9
30-Aug-08,14:26:42,2.1,0.0,6.4,2.8
30-Aug-08,14:27:42,3.9,0.0,5.6,3.1
30-Aug-08,14:28:42,1.7,0.0,7.0,2.8
30-Aug-08,14:29:42,0.0,0.0,4.4,1.6
30-Aug-08,14:30:42,0.0,0.0,5.1,1.4
30-Aug-08,14:31:42,2.3,0.0,5.5,2.4
30-Aug-08,14:32:42,0.0,0.0,3.0,0.7
30-Aug-08,14:33:42,2.8,0.0,4.3,1.2
30-Aug-08,14:34:42,1.9,0.0,4.0,2.2
30-Aug-08,14:35:42,0.0,0.0,4.2,2.0
30-Aug-08,14:36:42,3.1,0.0,4.4,1.7
30-Aug-08,14:37:42,0.0,0.0,3.3,0.6
30-Aug-08,14:38:42,2.3,0.0,4.4,1.6
30-Aug-08,14:39:42,2.4,0.0,5.3,2.1
30-Aug-08,14:40:42,2.1,0.0,3.7,1.8
30-Aug-08,14:41:42,2.5,0.0,3.2,0.6
30-Aug-08,14:42:42,0.0,0.0,5.0,1.5
30-Aug-08,14:43:42,0.0,0.0,0.0,0.0
30-Aug-08,14:44:42,0.0,0.0,3.4,0.9
30-Aug-08,14:45:42,0.0,0.0,4.0,1.7
30-Aug-08,14:46:42,0.0,0.0,3.3,1.2
30-Aug-08,14:47:42,0.0,0.0,3.3,0.6
30-Aug-08,14:48:42,4.3,0.0,5.8,1.8
30-Aug-08,14:49:42,0.0,0.0,3.8,2.5
30-Aug-08,14:50:42,0.0,0.0,3.0,0.3
30-Aug-08,14:51:42,0.0,0.0,0.0,0.0
30-Aug-08,14:52:42,1.7,0.0,3.3,0.3
30-Aug-08,14:53:42,3.3,0.0,4.0,1.3
30-Aug-08,14:54:42,0.0,0.0,3.1,0.6
30-Aug-08,14:55:42,2.1,0.0,7.4,2.1
30-Aug-08,14:56:42,0.0,0.0,3.3,1.2
30-Aug-08,14:57:42,0.0,0.0,3.1,0.5
30-Aug-08,14:58:42,0.0,0.0,3.4,0.4
30-Aug-08,14:59:42,0.0,0.0,0.0,0.0
30-Aug-08,15:00:42,0.0,0.0,0.0,0.0
30-Aug-08,15:01:42,3.1,0.0,4.1,1.7
30-Aug-08,15:02:42,2.8,0.0,4.3,2.1
30-Aug-08,15:03:42,0.0,0.0,5.4,2.1
30-Aug-08,15:04:42,2.5,0.0,4.4,1.5
30-Aug-08,15:05:42,2.4,0.0,4.4,2.1
30-Aug-08,15:06:42,0.0,0.0,5.0,1.8
30-Aug-08,15:07:42,0.0,0.0,4.3,0.9
30-Aug-08,15:08:42,0.0,0.0,4.7,2.1
30-Aug-08,15:09:42,2.9,0.0,3.4,1.3
30-Aug-08,15:10:42,2.8,0.0,4.2,2.1
30-Aug-08,15:11:42,3.3,0.0,6.3,3.4
30-Aug-08,15:12:42,0.0,0.0,5.2,2.7
30-Aug-08,15:13:42,0.0,0.0,5.0,2.0
30-Aug-08,15:14:42,0.0,0.0,3.2,0.9
30-Aug-08,15:15:42,4.0,0.0,4.2,1.5
30-Aug-08,15:16:42,0.0,0.0,3.4,1.0
30-Aug-08,15:17:42,0.0,0.0,3.1,0.6
30-Aug-08,15:18:42,0.0,0.0,3.4,0.7
30-Aug-08,15:19:42,0.0,0.0,3.2,0.4
30-Aug-08,15:20:42,1.9,0.0,3.6,1.0
30-Aug-08,15:21:42,0.0,0.0,4.3,2.2
30-Aug-08,15:22:42,1.9,0.0,4.1,1.5
30-Aug-08,15:23:42,0.0,0.0,3.7,1.5
30-Aug-08,15:24:42,0.0,0.0,2.6,0.7
30-Aug-08,15:25:42,2.9,0.0,4.8,1.9
30-Aug-08,15:26:42,2.3,0.0,3.9,1.6
30-Aug-08,15:27:42,2.5,0.0,4.6,1.9
30-Aug-08,15:28:42,0.0,0.0,3.3,0.6
30-Aug-08,15:29:42,0.0,0.0,3.3,0.3
30-Aug-08,15:30:42,0.0,0.0,4.2,1.7
30-Aug-08,15:31:42,4.0,0.0,5.1,1.8
30-Aug-08,15:32:42,0.0,0.0,4.2,1.9
30-Aug-08,15:33:42,1.9,0.0,4.0,0.5
30-Aug-08,15:34:42,0.0,0.0,7.0,2.4
30-Aug-08,15:35:42,0.0,0.0,2.8,0.1
30-Aug-08,15:36:42,0.0,0.0,5.0,0.7
30-Aug-08,15:37:42,0.0,0.0,5.0,1.5
30-Aug-08,15:38:42,0.0,0.0,3.9,1.1
30-Aug-08,15:39:42,0.0,0.0,5.1,1.4
30-Aug-08,15:40:42,0.0,0.0,3.3,0.9
30-Aug-08,15:41:42,0.0,0.0,4.1,1.4
30-Aug-08,15:42:42,2.2,0.0,4.0,1.8
30-Aug-08,15:43:42,0.0,0.0,3.2,1.0
30-Aug-08,15:44:42,2.3,0.0,3.1,0.8
30-Aug-08,15:45:42,4.1,0.0,5.1,2.0
30-Aug-08,15:46:42,2.1,0.0,3.4,2.2
30-Aug-08,15:47:42,2.0,0.0,5.3,1.9
30-Aug-08,15:48:42,1.8,0.0,4.0,2.0
30-Aug-08,15:49:42,0.0,0.0,4.8,1.9
30-Aug-08,15:50:42,0.0,0.0,3.8,1.1
30-Aug-08,15:51:42,0.0,0.0,3.4,0.6
30-Aug-08,15:52:42,0.0,0.0,2.7,0.1
30-Aug-08,15:53:42,0.0,0.0,1.9,0.1
30-Aug-08,15:54:42,2.4,0.0,3.7,1.0
30-Aug-08,15:55:42,0.0,0.0,3.4,1.2
30-Aug-08,15:56:42,0.0,0.0,3.2,1.2
30-Aug-08,15:57:42,0.0,0.0,3.2,0.9
30-Aug-08,15:58:42,3.6,0.0,4.0,0.7
30-Aug-08,15:59:42,2.5,0.0,4.0,1.8
30-Aug-08,16:00:41,0.0,0.0,5.3,2.3
30-Aug-08,16:01:42,0.0,0.0,6.5,1.8
30-Aug-08,16:02:42,3.4,0.0,5.6,2.5
30-Aug-08,16:03:41,0.0,0.0,3.2,1.3
30-Aug-08,16:04:41,2.2,0.0,3.3,0.8
30-Aug-08,16:05:42,0.0,0.0,4.0,1.6
30-Aug-08,16:06:41,2.3,0.0,4.2,2.0
30-Aug-08,16:07:41,0.0,0.0,3.2,0.7
30-Aug-08,16:08:41,0.0,0.0,3.2,0.4
30-Aug-08,16:09:41,0.0,0.0,3.3,0.5
30-Aug-08,16:10:42,0.0,0.0,3.2,0.6
30-Aug-08,16:11:42,0.0,0.0,3.4,1.2
30-Aug-08,16:12:42,0.0,0.0,5.3,1.5
30-Aug-08,16:13:41,0.0,0.0,3.3,1.0
30-Aug-08,16:14:42,1.7,0.0,3.4,1.3
30-Aug-08,16:15:42,0.0,0.0,3.7,1.4
30-Aug-08,16:16:41,2.0,0.0,3.4,0.9
30-Aug-08,16:17:42,0.0,0.0,4.4,1.3
30-Aug-08,16:18:41,0.0,0.0,3.0,0.1
30-Aug-08,16:19:41,0.0,0.0,3.3,0.6
30-Aug-08,16:20:42,3.0,0.0,4.2,1.8
30-Aug-08,16:21:41,0.0,0.0,3.0,1.9
30-Aug-08,16:22:41,0.0,0.0,3.2,0.6
30-Aug-08,16:23:42,0.0,0.0,3.3,0.8
30-Aug-08,16:24:41,2.8,0.0,4.5,1.7
30-Aug-08,16:25:41,1.8,0.0,4.1,2.1
30-Aug-08,16:26:41,0.0,0.0,3.0,1.2
30-Aug-08,16:27:41,0.0,0.0,4.0,1.1
30-Aug-08,16:28:41,0.0,0.0,3.4,1.4
30-Aug-08,16:29:41,0.0,0.0,0.0,0.0
30-Aug-08,16:30:41,0.0,0.0,0.0,0.0
30-Aug-08,16:31:41,0.0,0.0,3.3,0.7
30-Aug-08,16:32:41,2.6,0.0,4.4,1.0
30-Aug-08,16:33:41,0.0,0.0,4.9,1.5
30-Aug-08,16:34:41,0.0,0.0,5.0,1.6
30-Aug-08,16:35:41,0.0,0.0,4.5,2.0
30-Aug-08,16:36:41,0.0,0.0,3.3,1.5
30-Aug-08,16:37:41,1.8,0.0,3.8,1.8
30-Aug-08,16:38:41,1.9,0.0,4.2,1.7
30-Aug-08,16:39:41,0.0,0.0,2.7,0.7
30-Aug-08,16:40:41,0.0,0.0,3.3,1.0
30-Aug-08,16:41:41,0.0,0.0,1.9,0.1
30-Aug-08,16:42:41,2.5,0.0,3.2,0.3
30-Aug-08,16:43:41,0.0,0.0,2.8,0.5
30-Aug-08,16:44:41,1.8,0.0,3.1,0.3
30-Aug-08,16:45:41,0.0,0.0,3.4,0.8
30-Aug-08,16:46:41,2.5,0.0,4.0,1.1
30-Aug-08,16:47:41,0.0,0.0,4.0,1.8
30-Aug-08,16:48:41,0.0,0.0,4.6,1.5
30-Aug-08,16:49:41,0.0,0.0,2.9,0.3
30-Aug-08,16:50:41,0.0,0.0,3.0,0.2
30-Aug-08,16:51:41,0.0,0.0,4.5,0.3
30-Aug-08,16:52:41,1.9,0.0,4.6,1.9
30-Aug-08,16:53:41,0.0,0.0,3.9,1.8
30-Aug-08,16:54:41,2.0,0.0,2.6,0.5
30-Aug-08,16:55:41,1.8,0.0,3.3,0.7
30-Aug-08,16:56:41,0.0,0.0,3.3,0.6
30-Aug-08,16:57:41,0.0,0.0,0.0,0.0
30-Aug-08,16:58:41,2.6,0.0,3.2,0.9
30-Aug-08,16:59:41,0.0,0.0,3.3,0.9
30-Aug-08,17:00:41,0.0,0.0,3.9,0.9
30-Aug-08,17:01:41,0.0,0.0,3.1,0.3
30-Aug-08,17:02:41,0.0,0.0,4.3,0.8
30-Aug-08,17:03:41,0.0,0.0,3.4,0.5
30-Aug-08,17:04:41,2.1,0.0,2.5,0.2
30-Aug-08,17:05:41,0.0,0.0,2.4,0.3
30-Aug-08,17:06:41,1.8,0.0,3.0,1.2
30-Aug-08,17:07:41,2.0,0.0,3.3,1.0
30-Aug-08,17:08:41,1.8,0.0,4.0,1.2
30-Aug-08,17:09:41,2.6,0.0,3.4,1.0
30-Aug-08,17:10:41,0.0,0.0,2.0,0.1
30-Aug-08,17:11:41,1.7,0.0,2.8,0.7
30-Aug-08,17:12:41,0.0,0.0,3.2,1.0
30-Aug-08,17:13:41,0.0,0.0,3.4,0.7
30-Aug-08,17:14:41,0.0,0.0,3.3,0.5
30-Aug-08,17:15:41,0.0,0.0,0.0,0.0
30-Aug-08,17:16:41,0.0,0.0,2.8,0.2
30-Aug-08,17:17:41,0.0,0.0,3.4,0.6
30-Aug-08,17:18:41,2.3,0.0,3.1,0.5
30-Aug-08,17:19:41,0.0,0.0,3.3,1.4
30-Aug-08,17:20:41,0.0,0.0,3.2,0.2
30-Aug-08,17:21:41,0.0,0.0,3.4,0.1
30-Aug-08,17:22:41,0.0,0.0,3.3,0.2
30-Aug-08,17:23:41,0.0,0.0,0.0,0.0
30-Aug-08,17:24:41,0.0,0.0,1.9,0.1
30-Aug-08,17:25:41,0.0,0.0,0.0,0.0
30-Aug-08,17:26:41,3.2,0.0,4.5,1.5
30-Aug-08,17:27:41,0.0,0.0,3.0,0.4
30-Aug-08,17:28:41,2.1,0.0,2.9,0.5
30-Aug-08,17:29:41,0.0,0.0,3.2,0.5
30-Aug-08,17:30:41,0.0,0.0,0.0,0.0
30-Aug-08,17:31:41,0.0,0.0,2.2,0.1
30-Aug-08,17:32:41,0.0,0.0,0.0,0.0
30-Aug-08,17:33:41,0.0,0.0,3.1,0.6
30-Aug-08,17:34:41,0.0,0.0,3.3,0.8
30-Aug-08,17:35:41,0.0,0.0,2.8,0.2
30-Aug-08,17:36:41,3.1,0.0,4.4,1.1
30-Aug-08,17:37:41,3.3,0.0,3.4,1.6
30-Aug-08,17:38:41,0.0,0.0,3.3,0.9
30-Aug-08,17:39:41,0.0,0.0,2.5,0.1
30-Aug-08,17:40:41,0.0,0.0,3.0,0.2
30-Aug-08,17:41:41,0.0,0.0,3.4,1.1
30-Aug-08,17:42:41,0.0,0.0,3.3,0.6
30-Aug-08,17:43:41,0.0,0.0,3.4,0.9
30-Aug-08,17:44:41,2.3,0.0,3.2,0.5
30-Aug-08,17:45:41,0.0,0.0,2.9,0.4
30-Aug-08,17:46:41,0.0,0.0,3.0,0.1
30-Aug-08,17:47:41,2.1,0.0,3.3,0.8
30-Aug-08,17:48:41,0.0,0.0,3.3,0.5
30-Aug-08,17:49:41,0.0,0.0,3.4,0.5
30-Aug-08,17:50:41,0.0,0.0,3.3,0.4
30-Aug-08,17:51:41,0.0,0.0,3.3,0.6
30-Aug-08,17:52:41,0.0,0.0,3.2,0.6
30-Aug-08,17:53:41,0.0,0.0,0.0,0.0
30-Aug-08,17:54:41,0.0,0.0,0.0,0.0
30-Aug-08,17:55:41,0.0,0.0,0.0,0.0
30-Aug-08,17:56:41,3.2,0.0,4.1,1.1
30-Aug-08,17:57:41,0.0,0.0,3.2,0.8
30-Aug-08,17:58:41,0.0,0.0,0.0,0.0
30-Aug-08,17:59:41,0.0,0.0,0.0,0.0
30-Aug-08,18:00:41,0.0,0.0,0.0,0.0
30-Aug-08,18:01:41,0.0,0.0,0.0,0.0
30-Aug-08,18:02:41,0.0,0.0,0.0,0.0
30-Aug-08,18:03:41,0.0,0.0,0.0,0.0
30-Aug-08,18:04:41,0.0,0.0,0.0,0.0
30-Aug-08,18:05:41,0.0,0.0,3.3,0.3
30-Aug-08,18:06:41,0.0,0.0,3.2,0.3
30-Aug-08,18:07:41,0.0,0.0,0.0,0.0
30-Aug-08,18:08:41,1.9,0.0,3.4,0.2
30-Aug-08,18:09:41,0.0,0.0,3.2,0.3
30-Aug-08,18:10:41,0.0,0.0,0.0,0.0
30-Aug-08,18:11:41,0.0,0.0,0.0,0.0
30-Aug-08,18:12:41,0.0,0.0,3.8,0.4
30-Aug-08,18:13:41,0.0,0.0,3.2,1.0
30-Aug-08,18:14:41,0.0,0.0,2.9,0.2
30-Aug-08,18:15:41,0.0,0.0,3.3,0.7
30-Aug-08,18:16:41,0.0,0.0,3.3,0.8
30-Aug-08,18:17:41,0.0,0.0,2.2,0.1
30-Aug-08,18:18:41,0.0,0.0,0.0,0.0
30-Aug-08,18:19:41,0.0,0.0,0.0,0.0
30-Aug-08,18:20:41,0.0,0.0,7.0,2.2
30-Aug-08,18:21:41,0.0,0.0,3.2,0.4
30-Aug-08,18:22:41,2.6,0.0,3.1,0.6
30-Aug-08,18:23:41,0.0,0.0,3.4,0.6
30-Aug-08,18:24:41,3.0,0.0,4.4,1.2
30-Aug-08,18:25:41,0.0,0.0,4.2,1.8
30-Aug-08,18:26:41,3.2,0.0,4.9,1.0
**** Logging started on 28-Aug-10 11:51:26 ****
Units: MPH
Date,Time,Current,Min,Max,Ave
28-Aug-10,11:52:26,9.3,4.1,11.9,6.8
28-Aug-10,11:53:26,4.0,3.9,10.4,7.2
28-Aug-10,11:54:26,4.8,0.0,6.7,4.8
28-Aug-10,11:55:26,4.1,0.0,6.6,4.8
28-Aug-10,11:56:26,4.6,4.1,9.6,5.9
28-Aug-10,11:57:26,14.7,3.8,16.3,7.9
28-Aug-10,11:58:26,9.2,3.8,14.8,10.0
28-Aug-10,11:59:26,8.5,4.3,12.8,9.0
28-Aug-10,12:00:26,2.3,0.0,10.0,6.1
28-Aug-10,12:01:26,2.0,0.0,6.2,3.4
28-Aug-10,12:02:26,9.0,2.2,10.8,5.8
28-Aug-10,12:03:26,3.3,3.3,11.7,7.5
28-Aug-10,12:04:26,6.2,0.0,6.9,5.2
28-Aug-10,12:05:26,5.1,0.0,7.2,4.3
28-Aug-10,12:06:26,11.2,0.0,11.6,5.0
28-Aug-10,12:07:26,9.9,5.0,12.9,8.5
28-Aug-10,12:08:26,4.7,4.5,10.8,7.5
28-Aug-10,12:09:26,4.2,0.0,8.6,6.0
28-Aug-10,12:10:26,7.8,3.9,10.6,6.9
28-Aug-10,12:11:26,7.9,0.7,16.0,7.7
28-Aug-10,12:12:26,8.9,1.0,13.4,7.7
**** Logging started on 28-Aug-10 12:16:01 ****
Units: MPH
Date,Time,Current,Min,Max,Ave
28-Aug-10,12:17:01,3.9,3.0,9.5,5.9
28-Aug-10,12:18:01,4.6,0.0,6.9,4.1
28-Aug-10,12:19:01,9.5,0.0,11.4,6.0
28-Aug-10,12:20:01,4.9,0.0,11.1,6.0
28-Aug-10,12:21:01,2.5,0.0,7.4,4.1
28-Aug-10,12:22:01,1.7,0.0,4.9,2.9
28-Aug-10,12:23:01,0.0,0.0,6.7,3.4
28-Aug-10,12:24:01,1.7,0.0,10.1,4.3
28-Aug-10,12:25:01,6.7,2.0,10.3,6.5
28-Aug-10,12:26:01,9.8,7.4,14.1,10.1
28-Aug-10,12:27:01,6.0,4.1,12.8,8.7
28-Aug-10,12:28:01,2.3,0.0,12.6,6.7
28-Aug-10,12:29:01,5.1,0.0,6.8,3.9
28-Aug-10,12:30:01,6.6,3.8,9.4,6.5
28-Aug-10,12:31:01,4.4,0.0,7.4,4.8
28-Aug-10,12:32:01,4.1,4.1,10.6,6.0
28-Aug-10,12:33:01,4.9,0.0,7.0,5.2
28-Aug-10,12:34:01,5.7,3.3,7.8,5.4
28-Aug-10,12:35:01,7.6,0.0,8.4,5.6
28-Aug-10,12:36:01,4.4,4.4,9.0,6.5
28-Aug-10,12:37:01,7.5,4.3,11.8,7.8
28-Aug-10,12:38:01,3.9,0.0,11.3,7.6
28-Aug-10,12:39:01,5.6,0.0,10.7,4.8
28-Aug-10,12:40:01,3.4,0.0,8.1,5.0
28-Aug-10,12:41:01,4.0,0.0,6.2,3.4
28-Aug-10,12:42:01,2.2,0.0,3.8,2.2
28-Aug-10,12:43:01,6.7,1.8,8.5,4.8
28-Aug-10,12:44:01,4.1,0.0,11.7,5.6
28-Aug-10,12:45:01,9.9,4.8,15.6,8.6
28-Aug-10,12:46:01,5.7,1.8,15.5,9.3
28-Aug-10,12:47:01,10.0,1.7,11.2,7.8
28-Aug-10,12:48:01,2.0,0.0,9.8,6.7
28-Aug-10,12:49:01,9.0,0.0,9.6,5.0
28-Aug-10,12:50:01,13.3,6.4,13.8,10.1
28-Aug-10,12:51:01,6.8,6.2,12.3,9.6
28-Aug-10,12:52:01,9.0,6.1,13.8,9.4
28-Aug-10,12:53:01,8.4,4.5,12.4,9.2
28-Aug-10,12:54:01,12.5,3.0,12.5,7.4
28-Aug-10,12:55:01,6.6,5.7,14.6,9.2
28-Aug-10,12:56:01,6.0,3.4,11.7,7.5
28-Aug-10,12:57:01,9.4,0.0,11.0,4.7
28-Aug-10,12:58:01,8.4,3.6,10.4,7.3
28-Aug-10,12:59:01,3.3,2.9,9.3,6.4
28-Aug-10,13:00:01,7.9,0.0,10.3,4.4
28-Aug-10,13:01:01,10.7,4.7,12.1,8.1
28-Aug-10,13:02:01,13.1,6.2,15.6,10.6
28-Aug-10,13:03:01,6.4,0.0,15.5,9.1
28-Aug-10,13:04:01,7.6,4.0,12.4,7.2
28-Aug-10,13:05:01,8.4,4.0,12.2,8.0
28-Aug-10,13:06:01,6.6,0.0,12.3,7.4
28-Aug-10,13:07:01,6.4,5.8,11.8,8.2
28-Aug-10,13:08:01,7.7,4.2,12.3,7.2
28-Aug-10,13:09:01,3.9,0.0,9.9,6.2
28-Aug-10,13:10:01,11.3,0.0,12.5,5.9
28-Aug-10,13:11:01,6.4,0.0,12.5,7.4
28-Aug-10,13:12:01,4.2,4.2,16.4,8.3
28-Aug-10,13:13:01,4.5,0.0,9.2,5.4
28-Aug-10,13:14:01,6.4,0.0,8.2,6.0
28-Aug-10,13:15:01,5.0,0.0,9.2,6.4
28-Aug-10,13:16:01,8.5,4.3,11.2,6.6
28-Aug-10,13:17:01,6.3,1.8,13.3,7.7
28-Aug-10,13:18:01,5.1,4.5,12.8,9.0
28-Aug-10,13:19:01,8.7,4.3,11.7,7.5
28-Aug-10,13:20:01,11.1,6.5,15.4,10.1
28-Aug-10,13:21:01,9.3,3.3,13.1,8.2
28-Aug-10,13:22:01,4.8,1.7,9.6,6.1
28-Aug-10,13:23:01,8.0,0.0,8.4,5.7
28-Aug-10,13:24:01,8.6,0.0,10.2,6.5
28-Aug-10,13:25:01,4.9,3.6,10.0,6.2
28-Aug-10,13:26:01,5.6,4.4,11.2,6.7
28-Aug-10,13:27:01,2.8,0.0,6.8,5.0
28-Aug-10,13:28:01,0.0,0.0,3.0,0.5
28-Aug-10,13:29:01,4.6,0.0,7.1,3.1
28-Aug-10,13:30:01,0.0,0.0,6.7,4.0
28-Aug-10,13:31:01,10.5,0.0,12.4,5.6
28-Aug-10,13:32:01,5.2,0.0,10.8,5.6
28-Aug-10,13:33:01,11.4,0.0,11.4,4.3
28-Aug-10,13:34:01,3.8,3.8,9.9,6.7
28-Aug-10,13:35:01,5.0,0.0,6.6,4.6
28-Aug-10,13:36:01,11.1,0.0,11.1,5.2
28-Aug-10,13:37:01,6.6,3.8,13.8,7.5
28-Aug-10,13:38:01,7.0,4.2,11.1,7.8
28-Aug-10,13:39:01,7.4,5.1,13.9,8.5
28-Aug-10,13:40:01,7.2,0.0,10.5,6.6
28-Aug-10,13:41:01,3.4,3.4,12.0,6.4
28-Aug-10,13:42:01,7.7,3.3,11.7,7.5
28-Aug-10,13:43:01,5.9,3.3,10.8,6.8
28-Aug-10,13:44:01,6.7,3.8,10.7,7.5
28-Aug-10,13:45:01,0.0,0.0,7.3,4.0
28-Aug-10,13:46:01,6.0,0.0,11.1,3.6
28-Aug-10,13:47:01,7.2,5.5,18.2,12.0
28-Aug-10,13:48:01,7.1,0.0,12.1,6.9
28-Aug-10,13:49:01,6.7,2.8,14.6,7.6
28-Aug-10,13:50:01,6.7,4.5,11.1,6.7
28-Aug-10,13:51:01,7.1,4.8,10.1,7.6
**** Logging started on 18-Sep-10 10:47:19 ****
Units: MPH
Date,Time,Current,Min,Max,Ave
18-Sep-10,10:48:19,1.9,0.0,6.4,1.8
18-Sep-10,10:49:19,3.1,0.0,5.2,2.7
18-Sep-10,10:50:19,3.3,3.0,6.7,4.2
18-Sep-10,10:51:19,1.9,0.0,4.8,3.0
18-Sep-10,10:52:19,1.8,0.0,3.4,1.9
18-Sep-10,10:53:19,3.0,0.0,3.3,1.4
18-Sep-10,10:54:19,0.0,0.0,5.3,1.1
18-Sep-10,10:55:19,2.3,0.0,3.2,0.7
18-Sep-10,10:56:19,4.8,0.0,5.1,3.2
18-Sep-10,10:57:19,0.0,0.0,5.4,3.1
18-Sep-10,10:58:19,0.0,0.0,3.4,1.6
18-Sep-10,10:59:19,4.4,0.0,5.7,2.6
18-Sep-10,11:00:19,3.8,3.0,4.4,3.7
18-Sep-10,11:01:19,0.0,0.0,4.0,2.5
18-Sep-10,11:02:19,0.0,0.0,3.3,0.6
18-Sep-10,11:03:19,2.0,0.0,5.5,1.3
18-Sep-10,11:04:19,2.3,0.0,3.2,0.8
18-Sep-10,11:05:19,1.8,0.0,3.3,0.6
18-Sep-10,11:06:19,2.0,0.0,4.9,1.3
18-Sep-10,11:07:19,2.9,0.0,5.8,3.4
18-Sep-10,11:08:19,0.0,0.0,3.3,1.8
18-Sep-10,11:09:19,3.7,0.0,4.6,1.7
18-Sep-10,11:10:19,2.8,0.0,5.2,3.1
18-Sep-10,11:11:19,2.8,0.0,5.2,3.0
18-Sep-10,11:12:19,4.3,2.0,5.2,3.5
18-Sep-10,11:13:19,0.0,0.0,5.1,3.1
18-Sep-10,11:14:19,0.0,0.0,4.8,2.1
18-Sep-10,11:15:19,0.0,0.0,5.2,2.1
18-Sep-10,11:16:19,1.9,0.0,3.2,2.1
18-Sep-10,11:17:19,0.0,0.0,3.2,1.9
18-Sep-10,11:18:19,2.2,0.0,3.2,1.1
18-Sep-10,11:19:19,4.5,0.0,4.9,2.2
18-Sep-10,11:20:19,4.2,1.8,6.0,4.1
18-Sep-10,11:21:19,2.6,0.0,5.7,3.2
18-Sep-10,11:22:19,2.9,0.0,5.1,2.9
18-Sep-10,11:23:19,2.6,0.0,3.2,1.9
18-Sep-10,11:24:19,0.0,0.0,3.3,1.6
18-Sep-10,11:25:19,0.0,0.0,3.0,0.7
18-Sep-10,11:26:19,2.5,0.0,5.1,2.3
18-Sep-10,11:27:19,5.9,0.0,5.9,2.2
18-Sep-10,11:28:19,2.4,0.0,4.0,2.6
18-Sep-10,11:29:19,0.0,0.0,4.8,2.1
18-Sep-10,11:30:19,0.0,0.0,3.2,0.7
18-Sep-10,11:31:19,0.0,0.0,3.2,0.6
18-Sep-10,11:32:19,0.0,0.0,3.3,0.1
18-Sep-10,11:33:19,0.0,0.0,3.2,0.3
18-Sep-10,11:34:19,0.0,0.0,2.5,0.2
18-Sep-10,11:35:19,0.0,0.0,3.3,1.3
18-Sep-10,11:36:19,0.0,0.0,3.4,1.1
18-Sep-10,11:37:19,3.1,0.0,5.6,0.7
18-Sep-10,11:38:19,0.0,0.0,3.7,2.0
18-Sep-10,11:39:19,2.2,0.0,3.2,0.3
18-Sep-10,11:40:19,0.0,0.0,3.1,0.8
18-Sep-10,11:41:19,0.0,0.0,3.2,0.2
18-Sep-10,11:42:19,2.5,0.0,3.2,0.9
18-Sep-10,11:43:19,0.0,0.0,3.2,0.5
18-Sep-10,11:44:19,0.0,0.0,3.3,0.8
18-Sep-10,11:45:19,0.0,0.0,3.3,0.8
18-Sep-10,11:46:19,0.0,0.0,3.4,1.0
18-Sep-10,11:47:19,0.0,0.0,4.7,1.3
18-Sep-10,11:48:19,3.1,0.0,5.1,2.4
18-Sep-10,11:49:19,3.4,0.0,6.2,3.4
18-Sep-10,11:50:19,3.4,0.0,5.1,3.9
18-Sep-10,11:51:19,3.4,0.0,5.2,3.1
18-Sep-10,11:52:19,3.4,0.0,5.0,3.1
18-Sep-10,11:53:19,3.5,0.0,6.0,3.0
18-Sep-10,11:54:19,4.4,0.0,5.5,3.3
18-Sep-10,11:55:19,0.0,0.0,4.8,2.8
18-Sep-10,11:56:19,4.4,0.0,6.5,2.8
18-Sep-10,11:57:19,1.7,0.0,5.2,3.3
18-Sep-10,11:58:19,2.5,0.0,4.7,2.3
18-Sep-10,11:59:19,0.0,0.0,3.1,0.7
18-Sep-10,12:00:19,3.1,0.0,6.4,2.6
18-Sep-10,12:01:19,0.0,0.0,4.9,2.9
18-Sep-10,12:02:19,0.0,0.0,3.4,0.7
18-Sep-10,12:03:19,0.0,0.0,3.2,1.2
18-Sep-10,12:04:19,2.0,0.0,3.4,1.5
18-Sep-10,12:05:19,2.5,0.0,3.4,1.6
18-Sep-10,12:06:19,2.4,0.0,4.9,1.3
18-Sep-10,12:07:19,4.1,0.0,5.2,2.1
18-Sep-10,12:08:19,2.9,0.0,5.1,3.0
18-Sep-10,12:09:19,4.0,0.0,5.5,3.4
18-Sep-10,12:10:19,4.6,0.0,5.0,3.3
18-Sep-10,12:11:19,0.0,0.0,4.9,2.0
18-Sep-10,12:12:19,2.8,0.0,4.7,1.7
18-Sep-10,12:13:19,2.8,0.0,5.5,2.9
18-Sep-10,12:14:19,4.7,0.0,5.4,3.0
18-Sep-10,12:15:19,4.0,4.0,6.6,4.6
18-Sep-10,12:16:19,4.9,0.0,5.2,3.7
